﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,16/06/2021,Silvanna   Ramirez  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,16/06/2021,Sonia  Sicajau 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,16/06/2021,Verónica   Cefiro 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,16/06/2021,Verónica  Aymeé  Vásquez Díaz de Arreaga
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,16/06/2021,Vivian  Lorena  Xuya Jimenez
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,16/06/2021,Zulema  Reyes 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Alejandra Lucía  Vásquez Galindo 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Aurora   Rodríguez  Gonzalez
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Brenda  Carolina  Meza  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Fressia  Nájera  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Gabriela  María  García  Paz 
6,2021,Junio,1,0,1,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Gladis  Araceli  Santos  López 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Gloria Lisbet Ruiz  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,José  Alfredo  Robles  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,José  Antonio  García  Yapan 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Luis Pedro Velásquez  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Luisa María  Quiñonez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Maria   Pascual  
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Maria  Yolanda  Martínez  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Misdalia   Quiñonez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,16/06/2021,Xeerlin  Carolina  González  Cabrera 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,Alejandra Lucia Vasquez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,Blanca Karina Castellanos 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,Cesar  Jimenez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,Erikson Factor Gomez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,Ever Stuardo Hernandez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,Gloria Lisbet Ruiz 
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,José  Luis Valle Carcuz
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,Lourdes María Montiel 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,María  Piedad 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,María del Carmen Hernandez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,Nuvia Geraldina Hernandez 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,Silvia Karina Ordoñez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA CATARINA BARAHONA,14/06/2021,Yojana  Melendez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,03/06/2021,César Antonio Jiménez Pérez
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Alejandro  Reyes 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Alex  Vásquez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Amado  Robles 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Arnoldo  Juchunga 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Arturo  Argullo 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Aurelio   Zol 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Beatriz  Guamuch 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Catalina  Itzol 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Clara  Morales 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Cruz  Alvarez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Dalia  Cutuc 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Elvis  Morales  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Esteban  Jolon 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Estela Yojana Melendez Luch
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Glenda  Salazar 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Josefina  Xinico 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Maria  Macur 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Marta  Sactic 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Mauro  Saz 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Nasaria  Patzan 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Salomon  Itzol Pec
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Silvana  Ramirez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Socorro  Chiroy 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Sonia  Cifuentes 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Telesfomta  Carreto 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Victor  Sepez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,10/06/2021,Wendy  Alvarez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Ada Sucely Miranda Gomez
6,2021,Junio,1,0,1,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Carmelina  Solares 
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Edwin Francisco Martinez Xicay
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Eva Janisse Quisquinay Mendez
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Gerber Adolfo Quisque Solis
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Henry Estuardo Aju Morales
6,2021,Junio,1,0,1,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Hermelinda  Tum Xinico
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Jadison Alexis Blanco Garcia
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Juan  Cay 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Juan Carlos  Castillo 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Magda  Cay Jeronimo
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Miriam Paola Tejaxun Xunic
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Oscar  Humberto Subuyuj Gil
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Teresa Judith Palala Martinez
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,29/06/2021,Yunior  Martinez 
6,2021,Junio,1,0,1,0,1,0,0,0,1,0,0,COMUSAN ordinaria,SANTA ROSA,CASILLAS,10/06/2021,Suceli Del Carmen Santos Del Cid
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,16/06/2021,CLAUDIA MARLENY PEREZ 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,16/06/2021,Delmy Aracely Ordoñez  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,16/06/2021,EMILDA CAROLINA PIVARAL FLORIÁN
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,16/06/2021,ESTUARDO  RODRÍGUEZ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,16/06/2021,IRMA YOLANDA CHACÓN ARROYO
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,16/06/2021,Jazmin Magaly  Castillo Zepeda
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,16/06/2021,Karoline Paola Díaz 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,NUEVA SANTA ROSA,22/06/2021,Eduardo Israel Collado 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,NUEVA SANTA ROSA,22/06/2021,Joel Estuardo Pocasangre 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,NUEVA SANTA ROSA,22/06/2021,Juan Walberto Donis Muños
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,NUEVA SANTA ROSA,22/06/2021,Kimberly  García Barrientos
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,NUEVA SANTA ROSA,22/06/2021,Merlin  Siomara Batres Hernández
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,NUEVA SANTA ROSA,22/06/2021,Rudy  Manuel Montes de Oca
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,NUEVA SANTA ROSA,22/06/2021,Sayda  Lisbeth Felipe Borja
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,Byron  andrino mendez
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,cristian  garcia 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,eleazar  lemus ruano
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,faustino  lopez carmona
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,jose carlos moran 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,jose vicente Vasquez Donis
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,Karen mishell rodas 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,marco Tulio rivera  gordoy
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,mayra  Sanchez Beltran
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,niurka  castillo 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,Rafael  Hernandez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,sharon leisy gonzalez silva
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,ORATORIO,11/06/2021,Tania edith zuñiga 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,EVELIN  ALVAREZ SOLARES
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,HUBERTO  ZALASAR GODOY
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,LUSVIN  GARCIA  GUTIERREZ
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,LUZ ELVIRA CRUZ SANTOS
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,MARIA CLEOTILDE ZEPEDA  FELIPE
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,MARIA MAGDALENA GAITAN INTERIANO
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,MELVIN ALEXY CANO 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,RUBILCAR NOE ORTIZ RUIZ
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,SELVIN  INTERIANO GODOY
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,VICTOR ALBERI AQUINO PEREZ
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,WENDY MARISOL GARCIA ZEPEDA
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,WILIAN  GARCIA 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN JUAN TECUACO,11/06/2021,YESICA MARIA GARCIA  GARCIA
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,10/06/2021,Alfonzo  Solorzano 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,10/06/2021,Alvaro  Rodriguez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,10/06/2021,Eli  Aquino 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,10/06/2021,Jaqueline  Mariela  Sandoval Camey
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,10/06/2021,Luzmery  Catalán Ruano
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,10/06/2021,Madelyn  Pérez Ramos
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,10/06/2021,Mayra Noemy Rojas 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,10/06/2021,Vilma Lidia Aquino 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,10/06/2021,Vivian  Pivaral 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,10/06/2021,Wendy  Estrada 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,22/06/2021,Danilo  Franco  Palma
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,22/06/2021,Jorge Mario López Franco
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,22/06/2021,José Luis Ordoñez Flores
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,22/06/2021,Josselin Vanessa Quevedo Mejia
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,22/06/2021,Julio César Castañeda Monroy
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,22/06/2021,Magali  Yuman  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,22/06/2021,Maria Jemima López Jiménez
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,22/06/2021,Mayra Patricia Sánchez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,22/06/2021,Nilda Esperanza Pio García 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,22/06/2021,Suceli del Carmen Santos 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,07/06/2021,Allison  Gonzaléz 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,07/06/2021,Ana   Marroquín  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,07/06/2021,Darlin   Gonzaléz 
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,07/06/2021,Hilario   Montenegro 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,07/06/2021,Oscar   Garcia  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,07/06/2021,Rosa   Perez 
6,2021,Junio,1,0,1,0,1,0,0,0,1,0,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,21/06/2021,Adriana  Solares Culex
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,21/06/2021,Delia Judith Hernandez  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,21/06/2021,José Dario Escalante 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,21/06/2021,Juan Francisco Sil 
6,2021,Junio,1,0,1,0,1,0,0,0,1,0,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,21/06/2021,Maria Anadely Escalante Santos
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,21/06/2021,Marina Del Carmen López 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,21/06/2021,Merlin  Monterroso 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,21/06/2021,Robin Trinidad Tzir 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,21/06/2021,Romeo Roderico Bermudez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,21/06/2021,Ruth  Castillo Alegría
