﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,ANTIGUA GUATEMALA,19/08/2021,Nora Verena López  
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,ANTIGUA GUATEMALA,19/08/2021,Ricardo  Tojín Silva
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,ANTIGUA GUATEMALA,19/08/2021,Víctor  Hugo  del Pozo 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Alejandra   Vasquez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Amilcar   Villalta  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Brenda  Ordoñez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Carlos José  Alejandro  Azurdia  Maltez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Carolina   Pérez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Francisco  Vega 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Gloria Lisbeth  Ruiz 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Hermogenes  Rosas 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Jonathan  Vega 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Jose  Pérez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Julio  Ordoñez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Marco  Antonio  Orantes 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Mayra Yanira Melgar 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Oscar  Zelada 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Reyna  Vásquez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Rolando   Estrada 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,12/08/2021,Sonia Elizabeth García 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Alex  Zuleta 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Dabny  De Leon 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Edith  Gonzalez 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Edwin  Francisco Martinez  Xicay
8,2021,Agosto,1,0,1,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Erica  Paniagua 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Helda  Choc 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Jehannyfer  Rodriguez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Jessica Estefania Vega Moreira
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Juan  Celada 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Lidia Eugenia Rogel  Gonzalez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Monica Alejandra Santamarina Morales
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Monica Xiomara  Pinto Echeverria
8,2021,Agosto,1,0,1,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Myriam  Hernandez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Norma  Mixtun 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,JOCOTENANGO,10/08/2021,Walter Adolfo Reyes Martinez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,18/08/2021,César Antonio Jiménez Pérez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Ana  Gabriela Solorzano Molina
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Carlos  Hernandez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Delmi Marisol Zulta Hernandez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Edhel  Gomez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Estela Yojana Melendez Luch
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Francisco  Zamora 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Helen  Rodriguez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Maria Teresa Guachin 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Mario  Antonio Fernandez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Mario  Rene Samol 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Reyna Isabel Flores 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Romulo   Zamora 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,10/08/2021,Rosalio   López Perez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Alejandra   Orrego 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Alejandro   Reyes Barrera
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Ana   Lopez  
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Carlos José  Alejandro  Azurdia Maltez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Ligia   Barillas 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Lisette  Gordillo 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Rogelio   Guacamaya  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Samara   Callejas 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Silvanna   Ramirez  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Sonia  Sicajau 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Susan  Andrea  Ruiz  Aldana
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Verónica   Cefiro 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Verónica  Aymeé  Vasquez Díaz de Arreaga
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/08/2021,Vivian  Lorena  Xuya Jimenez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Adán  Enrique  Gómez  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Alejandra Lucía  Vásquez Galindo 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Antolín   Yapán  Matías
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Gabriela  María  García  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Gladis  Araceli  Santos  López 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Gustavo   Hidalgo  Barrios
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Jaqueline  Carolina  Samayoa  Hernández 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,José  Miguel  De León 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Juan Carlos  Medio  Yapan 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Luis Pedro Velásquez  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Luisa María  Quiñonez 
8,2021,Agosto,1,0,1,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Maria  Yolanda  Martínez  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Mariana   Nájera  Melgar 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Marylin  Gabriela  Concoba  Ramirez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Rosario   Santizo 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Sophia   González  Paredes 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Xeerlin  Carolina  González  Cabrera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,18/08/2021,Yesenia  Maritza  Quezada  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA LUCÍA MILPAS ALTAS,11/08/2021,Amanda María Mejia Porras
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA LUCÍA MILPAS ALTAS,11/08/2021,Enrique  Miranda 
8,2021,Agosto,1,0,1,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA LUCÍA MILPAS ALTAS,11/08/2021,Nora  López 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA LUCÍA MILPAS ALTAS,11/08/2021,Rebeca  Castellanos 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA LUCÍA MILPAS ALTAS,11/08/2021,Rómulo Josué Bolaños Pérez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA LUCÍA MILPAS ALTAS,11/08/2021,Silvanna  Ramírez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,12/08/2021,César Antonio Jiménez Pérez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,12/08/2021,Devora  Tax Chacon
8,2021,Agosto,1,0,1,0,1,0,0,0,0,0,1,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,12/08/2021,Liseth  Gordillo 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,12/08/2021,Mario  Con Choxín
8,2021,Agosto,1,1,0,0,1,0,0,0,0,0,1,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,12/08/2021,Rolando  Gramajo 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTO DOMINGO XENACOJ,19/08/2021,Alejandro  Azurdia Maltez
8,2021,Agosto,1,1,0,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTO DOMINGO XENACOJ,19/08/2021,Jaime Isaias Sacor Sapón
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTO DOMINGO XENACOJ,19/08/2021,Jessica Carola Boj Chiroy
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTO DOMINGO XENACOJ,19/08/2021,Oscar Humberto  Subuyuj Gil
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTO DOMINGO XENACOJ,19/08/2021,Reina Maricela Gil Chile
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTO DOMINGO XENACOJ,19/08/2021,Rómulo Josué Bolaños Pérez
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTO DOMINGO XENACOJ,19/08/2021,Verónica  Subuyuj 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTO DOMINGO XENACOJ,19/08/2021,Yenifer Sucely Xocoxic Sanjay
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Alexis  Blanco 
8,2021,Agosto,1,0,1,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Carmelina   Solares 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Edwin Francisco Martinez Xicay
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Eva  Quisquinay Mendez
8,2021,Agosto,1,0,1,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Hermelinda  Tum Xinico
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Kenna  Guerra 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Lissette   Gordillo 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Magda  Cay Geronimo
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Marlyn  Carolina Herrera 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Miriam Paola Tejaxun 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Oscar Humberto  Subuyuj Gil
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Singrid Marisol Aguilar 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SUMPANGO,25/08/2021,Sucely  Miranda 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Alejandro   Del Cid Meza
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Berta Beatriz Avila Pinzon
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Delmy Aracely Ordoñez  
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Edilsa   Rivera López
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Eladio Juventino Ambrocio Toj
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Henry Augusto Aldana 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Jazmin Magaly  Castillo Zepeda
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Karoline Paola Díaz 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Liliam Marili López Pirir
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Linda  Marilyn Barrientos Mejía
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,CUILAPA,18/08/2021,Noemí  Ramírez Cárcamo
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,13/08/2021,Alvaro  Donis 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,13/08/2021,Eli  Aquino 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,13/08/2021,Elvi  Catalán 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,13/08/2021,Jaqueline  Mariela  Sandoval Camey
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,13/08/2021,Madelyn  Pérez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,13/08/2021,Maria  Tobías 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,13/08/2021,Miguel  Solares 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,13/08/2021,Ronald  Mora 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SAN RAFAEL LAS FLORES,13/08/2021,Vilma  Aquino 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA CRUZ NARANJO,16/08/2021,Miguel  Monroy 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,04/08/2021,Alejandra   Marroquín  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,04/08/2021,Allison  Gonzaléz 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,04/08/2021,Ericka  Gomez 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,04/08/2021,Hilario   Montenegro 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,04/08/2021,mireydi  Rodas 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,04/08/2021,Nelson   Chavez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,04/08/2021,Ronal  Morales  
8,2021,Agosto,1,0,1,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA MARÍA IXHUATÁN,04/08/2021,yanet q  Cruz 
8,2021,Agosto,1,0,1,0,1,0,0,0,1,0,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,16/08/2021,Adriana  Solares 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,16/08/2021,Cristhian Santana Prado 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,16/08/2021,Cristian Antonio Lima 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,16/08/2021,Delia Judith Hernández Carías
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,16/08/2021,Edir  Orantes 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,16/08/2021,Evelin Karina Villalta 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,16/08/2021,Jose  Dario Escalante 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,16/08/2021,José Carlos Lima 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,16/08/2021,Juan Francisco Sil Urias
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,SANTA ROSA DE LIMA,16/08/2021,Llancarlos  Dávila Arevalo
